tm;event_min;event_sec;team1;team2;tournm;sport;startat;_startat;matchtime-betring.sk;matchtime-doxxbet.sk;matchtime-ifortuna.sk;matchtime-nike.sk;matchtime-oriontip.sk;matchtime-synottip.sk;matchtime-tipos.sk;matchtime-tipsport.sk;score-betring.sk;score-doxxbet.sk;score-ifortuna.sk;score-nike.sk;score-oriontip.sk;score-synottip.sk;score-tipos.sk;score-tipsport.sk;favorit-betring.sk;favorit-doxxbet.sk;favorit-ifortuna.sk;favorit-nike.sk;favorit-oriontip.sk;favorit-synottip.sk;favorit-tipos.sk;favorit-tipsport.sk;win-betring.sk;win-doxxbet.sk;win-ifortuna.sk;win-nike.sk;win-oriontip.sk;win-synottip.sk;win-tipos.sk;win-tipsport.sk;draw-betring.sk;draw-doxxbet.sk;draw-ifortuna.sk;draw-nike.sk;draw-oriontip.sk;draw-synottip.sk;draw-tipos.sk;draw-tipsport.sk;lose-betring.sk;lose-doxxbet.sk;lose-ifortuna.sk;lose-nike.sk;lose-oriontip.sk;lose-synottip.sk;lose-tipos.sk;lose-tipsport.sk;margin-betring.sk;margin-doxxbet.sk;margin-ifortuna.sk;margin-nike.sk;margin-oriontip.sk;margin-synottip.sk;margin-tipos.sk;margin-tipsport.sk
1643532841;9;541;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;1:0 (00:00*);;restot=0:0 [resset_1=1:0, {gamescore=0:0}]  H;1:0 ();0:0;1:0 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.6;1.6;1.6;1.65;1.59;1.6;1.6;1.62;2.3;2.25;2.3;2.27;2.28;2.24;2.24;2.24;;;;;;;;;1.6;1.6;1.6;1.65;1.59;1.6;1.6;1.62;5.9783;6.9444;5.9783;4.6589;6.7527;7.1429;7.1429;6.3713
1643532900;10;600;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;1:0 (00:00*);;restot=0:0 [resset_1=1:0, {gamescore=0:0}]  H;1:0 ();0:0;1:0 - 0:0 - 0:0 - 0:0 - 0:0;;0:0;0:0;1.55;1.6;1.6;1.55;1.59;;1.6;1.62;2.4;2.25;2.3;2.46;2.28;;2.24;2.24;;;;;;;;;1.55;1.6;1.6;1.55;1.59;;1.6;1.62;6.1828;6.9444;5.9783;5.1665;6.7527;;7.1429;6.3713
1643533081;13;781;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;1:1 (*00:00);;restot=0:0 [resset_1=1:1, {gamescore=0:15}]  H;1:1 ();0:0;1:1 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.4;1.5;1.52;1.41;1.53;1.41;1.5;1.53;2.9;2.5;2.47;2.9;2.42;2.78;2.49;2.42;;;;;;;;;1.4;1.5;1.52;1.41;1.53;1.41;1.5;1.53;5.9113;6.6667;6.2753;5.4047;6.6818;6.8932;6.8273;6.6818
1643533260;16;960;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;1. set;0;0;;;1:1 (*15:30);;;1:1 ();0:0;1:1 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.45;;1.44;1.47;1.41;1.45;1.45;1.45;2.7;;2.68;2.68;2.8;2.63;2.63;2.6;;;;;;;;;1.45;;1.44;1.47;1.41;1.45;1.45;1.45;6.0026;;6.7579;5.3406;6.6363;6.9883;6.9883;7.4271
1643533321;17;1021;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;1. set;0;0;;;1:1 (*30:30);;;1:1 ();0:0;1:1 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.5;;1.52;1.51;1.47;1.5;1.5;1.53;2.5;;2.47;2.57;2.58;2.47;2.47;2.42;;;;;;;;;1.5;;1.52;1.51;1.47;1.5;1.5;1.53;6.6667;;6.2753;5.1357;6.7869;7.1525;7.1525;6.6818
1643533380;18;1080;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;1. set;0;0;;;1:1 (*30:40);;;1:1 ();0:0;1:1 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.5;;1.4;1.51;1.38;1.5;1.41;1.4;2.5;;2.82;2.57;2.92;2.47;2.76;2.8;;;;;;;;;1.5;;1.4;1.51;1.38;1.5;1.41;1.4;6.6667;;6.8896;5.1357;6.7103;7.1525;7.1539;7.1429
1643533442;19;1142;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;1. set;0;0;;;1:1 (*40:40);;;1:1 ();0:0;1:1 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.5;;1.48;1.49;1.47;1.48;1.48;1.49;2.6;;2.57;2.62;2.58;2.55;2.55;2.5;;;;;;;;;1.5;;1.48;1.49;1.47;1.48;1.48;1.49;5.1282;;6.4781;5.282;6.7869;6.7833;6.7833;7.1141
1643533501;20;1201;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;1. set;0;0;;;1:1 (*40:A);;;1:1 ();0:0;1:1 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.4;;1.4;1.42;1.36;1.41;1.41;1.4;2.8;;2.82;2.83;3;2.79;2.79;2.8;;;;;;;;;1.4;;1.4;1.42;1.36;1.41;1.41;1.4;7.1429;;6.8896;5.7582;6.8627;6.7643;6.7643;7.1429
1643533561;21;1261;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;1. set;0;0;;;1:1 (*A:40);;;1:1 ();0:0;1:1 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.5;;1.48;1.47;1.51;1.5;1.5;1.53;2.5;;2.57;2.68;2.48;2.47;2.47;2.42;;;;;;;;;1.5;;1.48;1.47;1.51;1.5;1.5;1.53;6.6667;;6.4781;5.3406;6.5477;7.1525;7.1525;6.6818
1643533620;22;1320;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;1. set;0;0;;;2:1 (00:00*);;;1:1 ();0:0;1:1 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.55;;1.48;1.44;1.51;1.53;1.53;1.53;2.4;;2.57;2.77;2.48;2.4;2.4;2.42;;;;;;;;;1.55;;1.48;1.44;1.51;1.53;1.53;1.53;6.1828;;6.4781;5.5455;6.5477;7.0261;7.0261;6.6818
1643533681;23;1381;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;1. set;0;0;;;2:1 (00:00*);;;2:1 ();0:0;2:1 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.5;;1.52;1.44;1.53;1.51;1.51;1.53;2.5;;2.47;2.77;2.43;2.46;2.46;2.42;;;;;;;;;1.5;;1.52;1.44;1.53;1.51;1.51;1.53;6.6667;;6.2753;5.5455;6.5117;6.8756;6.8756;6.6818


1643533740;24;1440;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;2:1 (00:00*);;restot=0:0 [resset_1=2:1, {gamescore=0:0}]  H;2:1 ();0:0;2:1 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.5;1.52;1.52;1.44;1.53;1.51;1.51;1.53;2.5;2.5;2.47;2.77;2.43;2.46;2.46;2.42;;;;;;;;;1.5;1.52;1.52;1.44;1.53;1.51;1.51;1.53;6.6667;5.7895;6.2753;5.5455;6.5117;6.8756;6.8756;6.6818
1643533802;25;1502;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;2:1 (15:15*);;restot=0:0 [resset_1=2:2, {gamescore=0:0}]  A;2:1 ();0:0;2:1 - 0:0 - 0:0 - 0:0 - 0:0;;;0:0;1.35;1.47;1.6;1.31;1.54;;;1.53;3;2.65;2.3;3.34;2.4;;;2.42;;;;;;;;;1.35;1.47;1.6;1.31;1.54;;;1.53;7.4074;5.7631;5.9783;6.276;6.6017;;;6.6818
1643534101;30;1801;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;2:2 (*00:40);;restot=0:0 [resset_1=2:2, {gamescore=0:40}]  H;2:2 ();0:0;2:2 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.3;1.27;1.33;1.29;1.27;1.27;1.27;1.27;3.5;3.55;3.1;3.52;3.54;3.5;3.5;3.35;;;;;;;;;1.3;1.27;1.33;1.29;1.27;1.27;1.27;1.27;5.4945;6.9092;7.446;5.9285;6.9887;7.3116;7.3116;8.5909
1643534161;31;1861;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;2:3 (00:00*);;restot=0:0 [resset_1=2:3, {gamescore=0:0}]  H;2:3 ();0:0;2:3 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.25;1.27;1.25;1.24;1.22;1.26;1.22;1.21;3.75;3.75;3.7;3.84;4.06;3.65;3.96;3.8;;;;;;;;;1.25;1.27;1.25;1.24;1.22;1.26;1.22;1.21;6.6667;5.4068;7.027;6.6868;6.5978;6.7623;7.2197;8.9604
1643534340;34;2040;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;2:3 (15:00*);;restot=0:0 [resset_1=2:3, {gamescore=15:0}]  A;2:3 ();0:0;2:3 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.3;1.3;1.28;1.24;1.26;1.29;1.29;1.25;3.5;3.45;3.45;3.84;3.69;3.4;3.4;3.55;;;;;;;;;1.3;1.3;1.28;1.24;1.26;1.29;1.29;1.25;5.4945;5.9086;7.1105;6.6868;6.4654;6.9311;6.9311;8.169
1643534403;35;2103;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;2:3 (15:30*);;restot=0:0 [resset_1=2:3, {gamescore=15:30}]  A;2:3 ();0:0;2:3 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.25;1.25;1.25;1.21;1.25;1.24;1.24;1.21;3.75;3.85;3.7;4.15;3.75;3.78;3.78;3.9;;;;;;;;;1.25;1.25;1.25;1.21;1.25;1.24;1.24;1.21;6.6667;5.974;7.027;6.741;6.6667;7.1002;7.1002;8.2857
1643534580;38;2280;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;2:4 (*00:15);;restot=0:0 [resset_1=2:4, {gamescore=0:15}]  H;2:4 ();0:0;2:4 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.25;1.22;1.22;1.2;1.21;1.22;1.22;1.21;4;4.05;3.99;4.32;4.16;3.98;3.98;4;;;;;;;;;1.25;1.22;1.22;1.2;1.21;1.22;1.22;1.21;5;6.6586;7.0299;6.4815;6.6831;7.0928;7.0928;7.6446
1643534641;39;2341;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;2:4 (*00:30);;restot=0:0 [resset_1=2:4, {gamescore=0:30}]  H;2:4 ();0:0;2:4 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.2;1.22;1.19;1.18;1.19;1.2;1.2;1.21;4.25;4.25;4.33;4.55;4.36;4.17;4.17;4.2;;;;;;;;;1.2;1.22;1.19;1.18;1.19;1.2;1.2;1.21;6.8627;5.4966;7.1283;6.7238;6.9694;7.3141;7.3141;6.4542
1643534701;40;2401;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;2:4 (*00:40);;restot=0:0 [resset_1=2:5, {gamescore=0:0}]  H;2:4 ();0:0;2:4 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.17;1.18;1.17;1.14;1.16;1.17;1.19;1.19;4.75;4.75;4.61;5.14;4.92;4.62;4.41;4.35;;;;;;;;;1.17;1.18;1.17;1.14;1.16;1.17;1.19;1.19;6.5227;5.7984;7.1621;7.1746;6.5321;7.1151;6.7094;7.0221
1643534761;41;2461;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;2:5 (00:00*);;restot=0:0 [resset_1=2:5, {gamescore=0:0}]  H;2:5 ();0:0;2:5 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;0:0;1.15;1.15;1.15;1.18;1.14;1.15;1.15;1.17;5.5;5.3;4.96;4.55;5.15;4.95;4.95;4.85;;;;;;;;;1.15;1.15;1.15;1.18;1.14;1.15;1.15;1.17;5.1383;5.8244;7.1178;6.7238;7.1368;7.1585;7.1585;6.0886
1643534820;42;2520;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;1. set;0;0;;;;;restot=0:0 [resset_1=2:5, {gamescore=15:40}]  A;2:5 ();0:1;2:5 - 0:0 - 0:0 - 0:0 - 0:0;0:0;0:0;;1.17;1.16;1.15;1.17;1.14;1.16;1.16;;5;5;4.96;4.62;5.15;4.88;4.88;;;;;;;;;;1.17;1.16;1.15;1.17;1.14;1.16;1.16;;5.4701;6.2069;7.1178;7.1151;7.1368;6.6987;6.6987;
1643535003;45;2703;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 0:0 (*00:00);;restot=0:1 [resset_1=2:6, resset_2=0:0, {gamescore=0:0}]  A;0:0 (2:6);0:1;2:6 - 0:0 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.17;1.16;1.15;1.15;1.13;1.16;1.16;1.14;5;5;4.96;4.94;5.43;4.85;4.89;5.1;;;;;;;;;1.17;1.16;1.15;1.15;1.13;1.16;1.16;1.14;5.4701;6.2069;7.1178;7.1994;6.9118;6.8255;6.6568;7.3271
1643535060;46;2760;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 0:0 (*00:00);;restot=0:1 [resset_1=2:6, resset_2=0:0, {gamescore=0:0}]  A;0:0 (2:6);0:1;2:6 - 0:0 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.15;1.16;1.15;1.19;1.13;1.15;1.15;1.14;5;5.1;4.96;4.4;5.43;4.92;4.92;5.1;;;;;;;;;1.15;1.16;1.15;1.19;1.13;1.15;1.15;1.14;6.9565;5.8147;7.1178;6.7609;6.9118;7.2817;7.2817;7.3271
1643535241;49;2941;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 0:0 (*30:15);;restot=0:1 [resset_1=2:6, resset_2=0:0, {gamescore=30:15}]  H;0:0 (2:6);0:1;2:6 - 0:0 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.2;1.2;1.17;1.2;1.17;1.18;1.18;1.17;4.5;4.55;4.61;4.29;4.66;4.43;4.43;4.85;;;;;;;;;1.2;1.2;1.17;1.2;1.17;1.18;1.18;1.17;5.5556;5.3114;7.1621;6.6434;6.9293;7.3191;7.3191;6.0886
1643535300;50;3000;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 0:0 (*30:15);;restot=0:1 [resset_1=2:6, resset_2=0:0, {gamescore=40:15}]  H;0:0 (2:6);0:1;2:6 - 0:0 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.2;1.2;1.17;1.22;1.15;1.18;1.18;1.17;4.25;4.35;4.61;4.04;4.96;4.52;4.52;4.85;;;;;;;;;1.2;1.2;1.17;1.22;1.15;1.18;1.18;1.17;6.8627;6.3218;7.1621;6.7197;7.1178;6.8697;6.8697;6.0886
1643535362;51;3062;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 0:0 (*40:30);;restot=0:1 [resset_1=2:6, resset_2=0:0, {gamescore=40:30}]  H;0:0 (2:6);0:1;2:6 - 0:0 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.2;1.2;1.17;1.23;1.18;1.19;1.19;1.17;4.5;4.55;4.61;3.94;4.55;4.42;4.42;4.85;;;;;;;;;1.2;1.2;1.17;1.23;1.18;1.19;1.19;1.17;5.5556;5.3114;7.1621;6.6815;6.7238;6.658;6.658;6.0886
1643535420;52;3120;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 1:0 (00:00*);;restot=0:1 [resset_1=2:6, resset_2=1:0, {gamescore=0:0}]  H;1:0 (2:6);0:1;2:6 - 1:0 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.2;1.18;1.17;1.21;1.18;1.18;1.18;1.19;4.5;4.6;4.61;4.15;4.51;4.48;4.48;4.55;;;;;;;;;1.2;1.18;1.17;1.21;1.18;1.18;1.18;1.19;5.5556;6.4849;7.1621;6.741;6.9187;7.0672;7.0672;6.0116
1643535481;53;3181;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 1:0 (00:15*);;restot=0:1 [resset_1=2:6, resset_2=1:0, {gamescore=0:15}]  A;1:0 (2:6);0:1;2:6 - 1:0 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.17;1.18;1.17;1.2;1.17;1.17;1.17;1.17;4.75;4.8;4.61;4.29;4.77;4.65;4.65;4.85;;;;;;;;;1.17;1.18;1.17;1.2;1.17;1.17;1.17;1.17;6.5227;5.5791;7.1621;6.6434;6.4344;6.9755;6.9755;6.0886
1643535540;54;3240;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 1:0 (00:30*);;restot=0:1 [resset_1=2:6, resset_2=1:0, {gamescore=0:30}]  A;1:0 (2:6);0:1;2:6 - 1:0 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.17;1.16;1.15;1.22;1.16;1.16;1.16;1.17;5;4.9;4.96;4.04;4.92;4.78;4.78;4.85;;;;;;;;;1.17;1.16;1.15;1.22;1.16;1.16;1.16;1.17;5.4701;6.6151;7.1178;6.7197;6.5321;7.1274;7.1274;6.0886
1643535603;55;3303;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 1:0 (15:40*);;restot=0:1 [resset_1=2:6, resset_2=1:0, {gamescore=15:40}]  A;1:0 (2:6);0:1;2:6 - 1:0 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.17;1.16;1.15;1.23;1.15;1.16;1.16;1.14;5;4.95;4.96;3.94;4.96;4.8;4.8;5.1;;;;;;;;;1.17;1.16;1.15;1.23;1.15;1.16;1.16;1.14;5.4701;6.4089;7.1178;6.6815;7.1178;7.0402;7.0402;7.3271
1643535660;56;3360;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 1:1 (*00:00);;restot=0:1 [resset_1=2:6, resset_2=1:1, {gamescore=0:0}]  A;1:1 (2:6);0:1;2:6 - 1:1 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.17;1.16;1.15;1.23;1.15;1.16;1.16;1.17;5;5;4.96;3.96;5.04;4.87;4.87;4.85;;;;;;;;;1.17;1.16;1.15;1.23;1.15;1.16;1.16;1.17;5.4701;6.2069;7.1178;6.5533;6.7978;6.7408;6.7408;6.0886
1643535841;59;3541;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 1:1 (*30:15);;restot=0:1 [resset_1=2:6, resset_2=1:1, {gamescore=30:15}]  H;1:1 (2:6);0:1;2:6 - 1:1 - 0:0 - 0:0 - 0:0;;0:1;0:1;1.17;1.18;1.17;1.21;1.15;;1.17;1.19;4.75;4.8;4.61;4.15;5;;4.66;4.55;;;;;;;;;1.17;1.18;1.17;1.21;1.15;;1.17;1.19;6.5227;5.5791;7.1621;6.741;6.9565;;6.9293;6.0116
1643536020;62;3720;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 2:1 (00:00*);;restot=0:1 [resset_1=2:6, resset_2=2:1, {gamescore=0:0}]  H;2:1 (2:6);0:1;2:6 - 2:1 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.17;1.18;1.17;1.21;1.18;1.17;1.17;1.19;4.75;4.7;4.61;4.15;4.55;4.58;4.58;4.55;;;;;;;;;1.17;1.18;1.17;1.21;1.18;1.17;1.17;1.19;6.5227;6.0224;7.1621;6.741;6.7238;7.3041;7.3041;6.0116
1643536082;63;3782;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 2:1 (15:00*);;restot=0:1 [resset_1=2:6, resset_2=2:1, {gamescore=15:0}]  A;2:1 (2:6);0:1;2:6 - 2:1 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.2;1.2;1.17;1.24;1.21;1.2;1.2;1.21;4.25;4.35;4.61;3.84;4.12;4.26;4.26;4.2;;;;;;;;;1.2;1.2;1.17;1.24;1.21;1.2;1.2;1.21;6.8627;6.3218;7.1621;6.6868;6.9165;6.8075;6.8075;6.4542
1643536140;64;3840;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 2:1 (30:00*);;restot=0:1 [resset_1=2:6, resset_2=2:1, {gamescore=30:15}]  A;2:1 (2:6);0:1;2:6 - 2:1 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.2;1.22;1.22;1.27;1.23;1.21;1.24;1.25;4.25;4.2;3.99;3.64;3.88;4.09;3.81;3.7;;;;;;;;;1.2;1.22;1.22;1.27;1.23;1.21;1.24;1.25;6.8627;5.7767;7.0299;6.2127;7.074;7.0945;6.8919;7.027
1643536202;65;3902;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 2:1 (30:15*);;restot=0:1 [resset_1=2:6, resset_2=2:1, {gamescore=30:15}]  A;2:1 (2:6);0:1;2:6 - 2:1 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.25;1.25;1.29;1.2;1.24;1.24;1.21;3.75;3.85;3.7;3.52;4.26;3.77;3.77;3.9;;;;;;;;;1.25;1.25;1.25;1.29;1.2;1.24;1.24;1.21;6.6667;5.974;7.027;5.9285;6.8075;7.1704;7.1704;8.2857
1643536380;68;4080;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 3:1 (*00:00);;restot=0:1 [resset_1=2:6, resset_2=3:1, {gamescore=0:0}]  A;3:1 (2:6);0:1;2:6 - 3:1 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.35;1.37;1.33;1.47;1.41;1.35;1.35;1.34;3;3.1;3.1;2.68;2.8;3.03;3.03;3.05;;;;;;;;;1.35;1.37;1.33;1.47;1.41;1.35;1.35;1.34;7.4074;5.2508;7.446;5.3406;6.6363;7.0774;7.0774;7.4138
1643536441;69;4141;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;2. set;0;0;;;2:6, 3:1 (*15:00);;;3:1 (2:6);0:1;2:6 - 3:1 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.5;;1.36;1.68;1.43;1.48;1.38;1.37;2.6;;2.98;2.21;2.72;2.55;2.91;2.92;;;;;;;;;1.5;;1.36;1.68;1.43;1.48;1.38;1.37;5.1282;;7.0865;4.7727;6.6948;6.7833;6.828;7.2393
1643536620;72;4320;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:1 (00:00*);;restot=0:1 [resset_1=2:6, resset_2=4:1, {gamescore=0:0}]  H;4:1 (2:6);0:1;2:6 - 4:1 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.55;1.52;1.48;1.65;1.52;1.52;1.52;1.49;2.5;2.45;2.57;2.27;2.45;2.42;2.42;2.5;;;;;;;;;1.55;1.52;1.48;1.65;1.52;1.52;1.52;1.49;4.5161;6.6058;6.4781;4.6589;6.6058;7.1118;7.1118;7.1141
1643536681;73;4381;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:1 (00:30*);;restot=0:1 [resset_1=2:6, resset_2=4:1, {gamescore=0:30}]  A;4:1 (2:6);0:1;2:6 - 4:1 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.5;1.52;1.48;1.62;1.5;1.5;1.5;1.49;2.5;2.5;2.57;2.32;2.49;2.48;2.48;2.5;;;;;;;;;1.5;1.52;1.48;1.62;1.5;1.5;1.5;1.49;6.6667;5.7895;6.4781;4.8318;6.8273;6.9892;6.9892;7.1141
1643536740;74;4440;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:2 (*00:00);;restot=0:1 [resset_1=2:6, resset_2=4:2, {gamescore=0:0}]  A;4:2 (2:6);0:1;2:6 - 4:2 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.5;1.5;1.48;1.57;1.5;1.49;1.49;1.49;2.5;2.55;2.57;2.41;2.51;2.5;2.5;2.5;;;;;;;;;1.5;1.5;1.48;1.57;1.5;1.49;1.49;1.49;6.6667;5.8824;6.4781;5.188;6.5073;7.1141;7.1141;7.1141
